PLANET,MASS,RADIUS,PERIOD,ECC,OMEGA,THZC,THZO,TEQA,TEQB,TEQC,TEQD,OHZIN,CHZIN,CHZOUT,OHZOUT
AF Lep b                      ,  3.200,       ,   8030.0,0.240,210.0,  0.0,  0.0, 155.5, 130.8, 121.8, 102.4,  1.034,  1.309,  2.290,  2.416
alf Ari b                     ,  1.800,       ,    380.8,0.250, 89.2,  0.0,  0.0,1025.9, 862.7, 794.7, 668.2,  6.891,  8.729, 16.103, 16.984
alf Tau b                     ,  6.470,       ,    629.0,0.100,287.0,  0.0,  0.0,1362.1,1145.4,1232.1,1036.0, 18.000, 22.800, 43.077, 45.436
AU Mic d                      ,  0.003,       ,     12.7,0.003,160.8,  0.0,  0.0, 625.0, 525.6, 623.1, 524.0,  0.247,  0.313,  0.602,  0.635
BD-00 4475 b                  , 25.050,       ,    723.2,0.390,262.5, 39.9, 44.7, 321.4, 270.3, 212.9, 179.0,  0.664,  0.842,  1.521,  1.604
BD+03 2562 b                  ,  6.400,       ,    481.9,0.200,218.0,  0.0,  0.0,1536.8,1292.3,1254.8,1055.1, 18.118, 22.950, 43.273, 45.643
BD-06 1339 b                  ,  0.027,       ,      3.9,0.000,  0.0,  0.0,  0.0, 889.0, 747.6, 889.0, 747.6,  0.248,  0.314,  0.586,  0.618
BD-06 1339 c                  ,  0.170,       ,    125.9,0.310, 41.0, 89.7,100.0, 335.7, 282.3, 243.6, 204.9,  0.248,  0.314,  0.586,  0.618
BD-08 2823 b                  ,  0.040,       ,      5.6,0.150, 90.0,  0.0,  0.0,1030.3, 866.4, 885.8, 744.8,  0.390,  0.494,  0.900,  0.949
BD-08 2823 c                  ,  0.330,       ,    237.6,0.190,127.0,  0.0, 62.1, 405.9, 341.3, 334.9, 281.6,  0.655,  0.830,  1.518,  1.601
BD-10 3166 b                  ,  0.590,       ,      3.5,0.020, 90.0,  0.0,  0.0,1489.8,1252.8,1460.3,1228.0,  0.609,  0.771,  1.375,  1.451
BD-11 4672 b                  ,  0.650,       ,   1634.0,0.050,343.9,  0.0,  0.0, 139.3, 117.1, 132.5, 111.4,  0.316,  0.401,  0.739,  0.780
BD-11 4672 c                  ,  0.048,       ,     74.2,0.400,245.9, 25.3, 58.3, 491.5, 413.3, 321.7, 270.6,  0.316,  0.401,  0.739,  0.780
BD-13 2130 b                  ,  9.780,       ,    714.3,0.210, 90.0,  0.0,  0.0, 996.3, 837.8, 805.1, 677.0,  9.474, 12.000, 22.144, 23.357
BD+14 4559 b                  ,  1.040,       ,    268.9,0.290, 90.0, 83.3,100.0, 347.5, 292.2, 257.8, 216.8,  0.481,  0.609,  1.108,  1.168
BD+15 2375 b                  ,  1.061,       ,    153.2,0.001, 55.0,  0.0,  0.0,1078.0, 906.5,1077.0, 905.6,  4.848,  6.140, 11.278, 11.896
BD+15 2940 b                  ,  1.110,       ,    137.5,0.260,302.0,  0.0,  0.0,1668.1,1402.7,1278.4,1075.0,  7.997, 10.129, 18.486, 19.498
BD-17 63 b                    ,  5.100,       ,    655.6,0.540,112.2, 13.5, 15.1, 285.6, 240.1, 156.1, 131.2,  0.363,  0.460,  0.843,  0.889
BD+20 2457 b                  , 21.420,       ,    379.6,0.150,207.6,  0.0,  0.0,1850.3,1555.9,1590.7,1337.6, 31.093, 39.384, 74.109, 78.167
BD+20 2457 c                  , 12.470,       ,    622.0,0.180,126.0,  0.0,  0.0,1600.0,1345.5,1333.8,1121.6, 31.093, 39.384, 74.109, 78.167
BD+20 274 b                   ,  4.200,       ,    578.2,0.210,108.5,  0.0,  0.0,1010.1, 849.4, 816.1, 686.3,  7.687,  9.737, 18.181, 19.176
BD+20 594 b                   ,  0.070,  0.230,     41.7,0.000, 90.0,  0.0,  0.0, 650.3, 546.8, 650.3, 546.8,  0.808,  1.023,  1.805,  1.904
BD-210397 b                   ,  0.700,       ,   1891.0,0.100,305.0,  0.0,  0.0, 130.5, 109.7, 118.0,  99.2,  0.298,  0.377,  0.712,  0.751
BD+45 564 b                   ,  1.360,       ,    307.9,0.120, 70.3, 43.7,100.0, 360.9, 303.5, 319.9, 269.0,  0.679,  0.860,  1.557,  1.642
BD+48 738 b                   ,  0.910,       ,    392.6,0.200,358.9,  0.0,  0.0, 979.7, 823.8, 799.9, 672.6,  5.613,  7.110, 13.200, 13.923
BD+48 740 b                   ,  1.700,       ,    733.0,0.760,100.0,  0.0,  0.0,1332.9,1120.8, 492.2, 413.9,  5.277,  6.684, 12.342, 13.017
BD+49 828 b                   ,  1.600,       ,   2590.0,0.350,170.0, 25.9, 59.7, 467.2, 392.9, 324.2, 272.6,  4.267,  5.404,  9.802, 10.339
BD+55 362 b                   ,  0.720,       ,    265.6,0.270,225.6,  0.0, 49.3, 454.3, 382.0, 344.4, 289.6,  0.838,  1.062,  1.921,  2.026
BD+63 1405 b                  ,  3.960,       ,   1198.5,0.880, 94.2,  8.4, 11.6, 629.0, 529.0, 158.9, 133.6,  0.698,  0.885,  1.601,  1.688
bet Cnc b                     ,  7.800,       ,    605.2,0.080, 58.9,  0.0,  0.0,1406.1,1182.4,1297.8,1091.3, 22.811, 28.894, 54.490, 57.473
bet UMi b                     ,  6.100,       ,    522.3,0.190,307.4,  0.0,  0.0,1497.4,1259.1,1235.4,1038.8, 18.741, 23.738, 44.691, 47.139
CD Cet b                      ,  0.012,       ,      2.3,0.000, 90.0,  0.0,  0.0, 566.6, 476.5, 566.6, 476.5,  0.044,  0.056,  0.111,  0.117
CFBDSIR J145829+101343 b      , 10.500,       ,  10037.5,0.000, 90.0,  0.0,  0.0,   6.6,   5.5,   6.6,   5.5,  0.001,  0.001,  0.003,  0.003
CFHTWIR-Oph 98 b              ,  7.800,  1.860,8040000.0,0.000, 90.0,  0.0,  0.0,   4.5,   3.8,   4.5,   3.8,  0.031,  0.040,  0.081,  0.085
CoRoT-10 b                    ,  2.750,  0.970,     13.2,0.530,218.9,  0.0,  0.0,1161.5, 976.7, 643.7, 541.3,  0.476,  0.603,  1.087,  1.147
CoRoT-11 b                    ,  2.330,  1.430,      3.0,0.000, 90.0,  0.0,  0.0,2069.8,1740.5,2069.8,1740.5,  1.228,  1.555,  2.704,  2.852
CoRoT-12 b                    ,  0.917,  1.440,      2.8,0.070,105.0,  0.0,  0.0,1781.8,1498.3,1661.2,1396.9,  0.816,  1.034,  1.828,  1.928
CoRoT-13 b                    ,  1.308,  0.885,      4.0,0.000, 90.0,  0.0,  0.0,1516.9,1275.6,1516.9,1275.6,  0.795,  1.006,  1.767,  1.864
CoRoT-14 b                    ,  7.600,  1.090,      1.5,0.000, 90.0,  0.0,  0.0,2316.4,1947.9,2316.4,1947.9,  0.976,  1.236,  2.166,  2.284
CoRoT-16 b                    ,  0.535,  1.170,      5.4,0.330,168.4,  0.0,  0.0,1736.7,1460.4,1232.6,1036.5,  0.861,  1.090,  1.929,  2.035
CoRoT-17 b                    ,  2.430,  1.020,      3.8,0.000,  0.0,  0.0,  0.0,1932.8,1625.3,1932.8,1625.3,  1.181,  1.495,  2.640,  2.785
CoRoT-18 b                    ,  3.470,  1.310,      1.9,0.080, 90.0,  0.0,  0.0,1893.3,1592.1,1747.4,1469.4,  0.679,  0.860,  1.531,  1.615
CoRoT-19 b                    ,  1.110,  1.290,      3.9,0.047, 90.0,  0.0,  0.0,2039.0,1714.6,1945.3,1635.8,  1.378,  1.745,  3.054,  3.221
CoRoT-1 b                     ,  1.030,  1.490,      1.5,0.000, 90.0,  0.0,  0.0,2259.3,1899.8,2259.3,1899.8,  0.874,  1.108,  1.945,  2.051
CoRoT-21 b                    ,  2.260,  1.300,      2.7,0.000, 90.0,  0.0,  0.0,2430.9,2044.1,2430.9,2044.1,  1.643,  2.081,  3.634,  3.833
CoRoT-22 b                    ,  0.038,  0.435,      9.8,0.077,210.0,  0.0,  0.0,1247.7,1049.2,1155.0, 971.3,  0.895,  1.134,  1.992,  2.101
CoRoT-23 b                    ,  2.800,  1.050,      3.6,0.160, 52.0,  0.0,  0.0,2137.6,1797.5,1819.0,1529.6,  1.251,  1.585,  2.786,  2.938
CoRoT-24 b                    ,  0.018,  0.330,      5.1,0.000, 90.0,  0.0,  0.0,1112.2, 935.3,1112.2, 935.3,  0.496,  0.628,  1.139,  1.201
CoRoT-24 c                    ,  0.088,  0.440,     11.8,0.000, 90.0,  0.0,  0.0, 840.8, 707.0, 840.8, 707.0,  0.496,  0.628,  1.139,  1.201
CoRoT-25 b                    ,  0.270,  1.080,      4.9,0.000, 90.0,  0.0,  0.0,1571.4,1321.3,1571.4,1321.3,  0.961,  1.217,  2.132,  2.249
CoRoT-26 b                    ,  0.520,  1.260,      4.2,0.000, 90.0,  0.0,  0.0,1869.7,1572.2,1869.7,1572.2,  1.272,  1.611,  2.856,  3.012
CoRoT-27 b                    , 10.390,  1.007,      3.6,0.065, 90.0,  0.0,  0.0,1666.4,1401.3,1561.4,1313.0,  0.839,  1.063,  1.869,  1.971
CoRoT-28 b                    ,  0.484,  0.955,      5.2,0.047,126.0,  0.0,  0.0,1643.4,1381.9,1567.9,1318.4,  1.100,  1.393,  2.507,  2.644
CoRoT-29 b                    ,  0.850,  0.900,      2.9,0.082, 87.0,  0.0,  0.0,1519.9,1278.1,1400.0,1177.3,  0.577,  0.731,  1.309,  1.381
CoRoT-2 b                     ,  3.470,  1.466,      1.7,0.014,102.0,  0.0,  0.0,1852.6,1557.8,1826.3,1535.7,  0.653,  0.828,  1.466,  1.546
CoRoT-30 b                    ,  2.900,  1.009,      9.1,0.007,178.1,  0.0,  0.0,1067.5, 897.6,1060.0, 891.4,  0.658,  0.834,  1.475,  1.556
CoRoT-31 b                    ,  0.840,  1.460,      4.6,0.020,303.6,  0.0,  0.0,1999.7,1681.5,1960.1,1648.2,  1.578,  1.999,  3.533,  3.726
CoRoT-35 b                    ,  1.100,  1.680,      3.2,0.000, 90.0,  0.0,  0.0,2272.2,1910.7,2272.2,1910.7,  1.460,  1.849,  3.218,  3.394
CoRoT-36 b                    ,  0.680,  1.410,      5.6,0.000, 90.0,  0.0,  0.0,1851.8,1557.2,1851.8,1557.2,  1.463,  1.853,  3.210,  3.386
CoRoT-3 b                     , 21.660,  1.010,      4.3,0.000, 90.0,  0.0,  0.0,2020.1,1698.7,2020.1,1698.7,  1.505,  1.907,  3.302,  3.483
CoRoT-4 b                     ,  0.720,  1.190,      9.2,0.000, 90.0,  0.0,  0.0,1279.6,1076.1,1279.6,1076.1,  0.983,  1.245,  2.175,  2.294
CoRoT-5 b                     ,  0.467,  1.388,      4.0,0.090,231.7,  0.0,  0.0,1798.2,1512.1,1643.0,1381.6,  0.976,  1.237,  2.164,  2.283
CoRoT-6 b                     ,  2.960,  1.166,      8.9,0.100, 90.0,  0.0,  0.0,1271.3,1069.0,1149.9, 967.0,  0.835,  1.057,  1.851,  1.952
CoRoT-7 b                     ,  0.013,  0.150,      0.9,0.000, 90.0,  0.0,  0.0,2146.2,1804.8,2146.2,1804.8,  0.535,  0.677,  1.213,  1.279
CoRoT-7 c                     ,  0.026,       ,      3.7,0.000,180.0,  0.0,  0.0,1307.7,1099.6,1307.7,1099.6,  0.554,  0.702,  1.259,  1.327
CoRoT-8 b                     ,  0.220,  0.570,      6.2,0.000, 90.0,  0.0,  0.0,1018.3, 856.3,1018.3, 856.3,  0.465,  0.588,  1.062,  1.120
CoRoT-9 b                     ,  0.840,  1.066,     95.3,0.133, 41.0,  0.0,  0.0, 535.2, 450.0, 468.2, 393.7,  0.689,  0.873,  1.546,  1.631
CoRoTID 223977153 b           ,  0.150,  0.570,      6.7,0.000, 90.0,  0.0,  0.0,1137.0, 956.1,1137.0, 956.1,  0.621,  0.786,  1.379,  1.455
DMPP-1 b                      ,  0.076,       ,     18.6,0.083, 90.0,  0.0,  0.0,1089.1, 915.8,1002.2, 842.7,  1.060,  1.343,  2.346,  2.474
DMPP-1 c                      ,  0.030,       ,      6.6,0.057, 90.0,  0.0,  0.0,1516.8,1275.4,1432.6,1204.7,  1.060,  1.343,  2.346,  2.474
DMPP-1 d                      ,  0.011,       ,      2.9,0.070, 90.0,  0.0,  0.0,2012.9,1692.7,1876.6,1578.0,  1.060,  1.343,  2.346,  2.474
DMPP-1 e                      ,  0.013,       ,      5.5,0.070, 90.0,  0.0,  0.0,1620.7,1362.8,1510.9,1270.5,  1.060,  1.343,  2.346,  2.474
DMPP-2 b                      ,  0.437,       ,      5.2,0.078, 90.0,  0.0,  0.0,1421.3,1195.2,1314.4,1105.3,  0.810,  1.026,  1.782,  1.880
DMPP-3 A b                    ,  0.008,       ,      6.7,0.140, 80.6,  0.0,  0.0,1177.8, 990.4,1023.0, 860.2,  0.560,  0.709,  1.277,  1.347
DMPP-4 b                      ,  0.038,       ,      3.5,0.063,200.0,  0.0,  0.0,2023.0,1701.2,1899.4,1597.2,  1.226,  1.553,  2.702,  2.850
DS Tuc A b                    ,       ,  0.509,      8.1,0.000, 90.0,  0.0,  0.0,1084.2, 911.7,1084.2, 911.7,  0.652,  0.826,  1.471,  1.552
EPIC 201170410.02             ,       ,  0.093,      6.8,0.000, 90.0,  0.0,  0.0, 592.4, 498.2, 592.4, 498.2,  0.091,  0.115,  0.223,  0.235
EPIC 201757695.02             ,       ,  0.081,      2.0,0.000, 90.0,  0.0,  0.0,1561.3,1312.9,1561.3,1312.9,  0.526,  0.666,  1.230,  1.297
EPIC 201841433 b              ,       ,  0.093,      4.2,0.000, 90.0,  0.0,  0.0,1229.2,1033.6,1229.2,1033.6,  0.377,  0.477,  0.861,  0.909
EPIC 205950854 c              ,       ,  0.117,      8.1,0.000, 90.0,  0.0,  0.0,1047.3, 880.6,1047.3, 880.6,  0.574,  0.728,  1.293,  1.364
EPIC 206317286 c              ,       ,  0.187,     17.5,0.000, 90.0,  0.0,  0.0, 674.4, 567.1, 674.4, 567.1,  0.407,  0.516,  0.943,  0.995
EPIC 211822797 b              ,       ,  0.171,     21.2,0.000, 90.0,  0.0,  0.0, 512.5, 430.9, 512.5, 430.9,  0.232,  0.293,  0.554,  0.585
EPIC 211945201 b              ,       ,  0.514,     19.5,0.000, 90.0,  0.0,  0.0,1061.8, 892.8,1061.8, 892.8,  1.131,  1.433,  2.509,  2.646
EPIC 212297394 b              ,       ,  0.132,      2.3,0.000, 90.0,  0.0,  0.0,1483.7,1247.6,1483.7,1247.6,  0.498,  0.631,  1.134,  1.196
EPIC 212297394 c              ,       ,  0.203,      5.2,0.000, 90.0,  0.0,  0.0,1127.7, 948.3,1127.7, 948.3,  0.498,  0.631,  1.134,  1.196
EPIC 212587672 b              ,       ,  0.112,     15.3,0.000, 90.0,  0.0,  0.0, 983.3, 826.9, 983.3, 826.9,  0.784,  0.992,  1.741,  1.836
EPIC 212587672 c              ,       ,  0.207,     23.2,0.000, 90.0,  0.0,  0.0, 855.2, 719.1, 855.2, 719.1,  0.784,  0.992,  1.741,  1.836
EPIC 212737443 b              ,       ,  0.231,     13.6,0.200, 90.0,  0.0,  0.0, 785.1, 660.2, 641.0, 539.0,  0.350,  0.443,  0.813,  0.857
EPIC 212737443 c              ,       ,  0.240,     65.6,0.200, 90.0,  0.0,  0.0, 464.5, 390.6, 379.2, 318.9,  0.350,  0.443,  0.813,  0.857
EPIC 220674823 b              ,  0.026,  0.154,      0.6,0.000, 90.0,  0.0,  0.0,2740.7,2304.6,2740.7,2304.6,  0.691,  0.876,  1.555,  1.640
EPIC 220674823 c              ,  0.028,  0.253,     13.3,0.130, 90.0,  0.0,  0.0,1028.1, 864.6, 902.1, 758.6,  0.691,  0.876,  1.555,  1.640
EPIC 229004835 b              ,  0.033,  0.208,     16.1,0.230, 90.0,  0.0,  0.0,1090.2, 916.7, 862.5, 725.3,  0.770,  0.975,  1.716,  1.810
EPIC 246851721 b              ,  3.000,  1.051,      6.2,0.000, 90.0,  0.0,  0.0,1667.6,1402.3,1667.6,1402.3,  1.340,  1.697,  2.964,  3.127
EPIC 248847494 b              , 13.000,  1.110,   3650.0,0.000, 90.0,  0.0,  0.0, 217.5, 182.9, 217.5, 182.9,  1.527,  1.935,  3.516,  3.708
EPIC 249893012 b              ,  0.028,  0.174,      3.6,0.060,225.0,  0.0,  0.0,1936.9,1628.8,1824.0,1533.8,  1.157,  1.466,  2.611,  2.754
EPIC 249893012 c              ,  0.046,  0.327,     15.6,0.070,217.0,  0.0,  0.0,1170.9, 984.6,1091.6, 917.9,  1.157,  1.466,  2.611,  2.754
EPIC 249893012 d              ,  0.032,  0.352,     35.7,0.150,181.0,  0.0,  0.0, 941.5, 791.7, 809.4, 680.6,  1.157,  1.466,  2.611,  2.754
eps CrB b                     ,  6.700,       ,    417.9,0.110,133.1,  0.0,  0.0,1076.3, 905.0, 963.7, 810.4,  9.799, 12.412, 23.055, 24.317
eps Tau b                     ,  7.190,       ,    585.8,0.076,107.9,  0.0,  0.0, 747.6, 628.7, 692.8, 582.6,  6.964,  8.821, 16.044, 16.923
G 264-012 b                   ,  0.008,       ,      2.3,0.000, 90.0,  0.0,  0.0, 705.1, 592.9, 705.1, 592.9,  0.085,  0.107,  0.210,  0.222
G 264-012 c                   ,  0.012,       ,      8.1,0.000, 90.0,  0.0,  0.0, 464.6, 390.7, 464.6, 390.7,  0.085,  0.107,  0.210,  0.222
G 9-40 b                      ,  0.037,  0.181,      5.7,0.000,  0.0,  0.0,  0.0, 542.8, 456.4, 542.8, 456.4,  0.085,  0.107,  0.210,  0.221
Gaia-1 b                      ,  1.680,  1.229,      3.1,0.000, 90.0,  0.0,  0.0,1519.5,1277.8,1519.5,1277.8,  0.651,  0.824,  1.467,  1.547
Gaia-2 b                      ,  0.817,  1.322,      3.7,0.000, 90.0,  0.0,  0.0,1562.5,1313.9,1562.5,1313.9,  0.783,  0.991,  1.751,  1.847
gam1 Leo b                    ,  8.780,       ,    428.5,0.144,206.7,  0.0,  0.0,1388.9,1167.9,1201.4,1010.3, 14.402, 18.242, 34.006, 35.868
gam Cep b                     ,  6.600,       ,    913.0,0.150, 49.0,  0.0,  0.0, 457.8, 384.9, 393.6, 331.0,  2.562,  3.246,  5.928,  6.253
gam Lib b                     ,  1.126,       ,    414.9,0.160,190.3,  0.0,  0.0, 937.8, 788.6, 798.0, 671.1,  6.996,  8.861, 16.115, 16.998
gam Lib c                     ,  5.231,       ,    966.5,0.065,152.6,  0.0,  0.0, 670.5, 563.8, 628.3, 528.3,  6.996,  8.861, 16.115, 16.998
gam Psc b                     ,  1.340,       ,    555.1,0.204, 44.0,  0.0,  0.0, 893.1, 751.0, 726.2, 610.6,  6.052,  7.666, 14.023, 14.791
GJ 1002 b                     ,  0.003,       ,     10.3,0.000, 90.0,100.0,100.0, 300.0, 252.3, 300.0, 252.3,  0.031,  0.039,  0.078,  0.082
GJ 1002 c                     ,  0.004,       ,     21.2,0.000, 90.0,100.0,100.0, 236.1, 198.5, 236.1, 198.5,  0.031,  0.039,  0.078,  0.082
GJ 1061 b                     ,  0.004,       ,      3.2,0.310,145.0,  0.0,  0.0, 558.6, 469.7, 405.4, 340.9,  0.034,  0.043,  0.086,  0.090
GJ 1061 c                     ,  0.005,       ,      6.7,0.290, 88.0, 27.1, 62.7, 426.5, 358.7, 316.4, 266.1,  0.034,  0.043,  0.086,  0.090
GJ 1061 d                     ,  0.005,       ,     13.0,0.530,157.0, 78.1, 86.7, 422.1, 354.9, 233.9, 196.7,  0.034,  0.043,  0.086,  0.090
GJ 1132 b                     ,  0.005,  0.101,      1.6,0.220, 90.0,  0.0,  0.0, 779.8, 655.7, 623.5, 524.3,  0.054,  0.069,  0.135,  0.142
GJ 1132 c                     ,  0.008,       ,      8.9,0.270, 90.0,  0.0, 40.1, 457.0, 384.3, 346.5, 291.4,  0.054,  0.069,  0.135,  0.142
GJ 1148 b                     ,  0.304,       ,     41.4,0.380,258.1, 83.9,100.0, 352.1, 296.1, 236.0, 198.4,  0.095,  0.121,  0.237,  0.250
GJ 1148 c                     ,  0.214,       ,    532.6,0.342,210.4,  0.0,  0.0, 145.8, 122.6, 102.1,  85.9,  0.095,  0.121,  0.237,  0.250
GJ 1151 c                     ,  0.033,       ,    389.7,0.000, 90.0,  0.0,  0.0, 105.1,  88.4, 105.1,  88.4,  0.047,  0.060,  0.117,  0.124
GJ 1214 b                     ,  0.026,  0.244,      1.6,0.006, 77.0,  0.0,  0.0, 676.8, 569.1, 672.6, 565.6,  0.051,  0.065,  0.129,  0.136
GJ 1252 b                     ,  0.004,  0.106,      0.5,0.000, 90.0,  0.0,  0.0,1295.8,1089.6,1295.8,1089.6,  0.115,  0.145,  0.282,  0.298
GJ 1265 b                     ,  0.023,       ,      3.7,0.040,282.0,  0.0,  0.0, 514.9, 433.0, 494.7, 416.0,  0.049,  0.063,  0.123,  0.130
GJ 143 b                      ,  0.071,  0.233,     35.6,0.188, 98.0,  0.0,  0.0, 565.9, 475.9, 467.9, 393.4,  0.361,  0.457,  0.841,  0.887
GJ 15 A b                     ,  0.010,       ,     11.4,0.094, 55.0,  0.0,  0.0, 500.2, 420.6, 455.2, 382.8,  0.122,  0.154,  0.297,  0.314
GJ 15 A c                     ,  0.113,       ,   7600.0,0.270,301.6,  0.0,  0.0,  64.3,  54.1,  48.8,  41.0,  0.122,  0.154,  0.297,  0.314
GJ 160.2 b                    ,  0.032,       ,      5.2,0.060,360.0,  0.0,  0.0, 938.5, 789.2, 883.8, 743.2,  0.321,  0.407,  0.758,  0.800
GJ 179 b                      ,  0.820,       ,   2288.0,0.210,153.0,  0.0,  0.0,  85.4,  71.8,  69.0,  58.0,  0.104,  0.131,  0.257,  0.271
GJ 180 c                      ,  0.020,       ,     24.3,0.090,230.0, 88.3,100.0, 326.4, 274.5, 298.3, 250.8,  0.093,  0.118,  0.231,  0.244
GJ 251 b                      ,  0.013,       ,     14.2,0.100, 78.8,  0.0,  0.0, 440.2, 370.1, 398.2, 334.8,  0.106,  0.135,  0.262,  0.277
GJ 27.1 b                     ,  0.041,       ,     15.8,0.080,150.0,  0.0,  0.0, 436.3, 366.9, 402.7, 338.6,  0.132,  0.167,  0.324,  0.341
GJ 273 b                      ,  0.009,       ,     18.6,0.100, 90.0, 28.7,100.0, 354.2, 297.8, 320.4, 269.4,  0.077,  0.097,  0.190,  0.200
